string,regex,replacement,case_sensitive,matching_behavior,comment
co,,Co.,N,TOKEN,standardize legal entity
"co,",,"Co.,",N,TOKEN,standardize legal entity
usa,,USA,N,TOKEN,make USA all upper-case
L'oreal,,L'Oreal,Y,TOKEN,standardize spelling of company name
Rb Health,,RB Health,Y,SUBSTRING,standardize spelling of company name
,"(, inc$| inc$)",", Inc.",N,SUBSTRING,standardize legal entity
,"(, ltd$| ltd$)",", Ltd.",N,SUBSTRING,standardize legal entity
,"(, llc$| llc$)",", LLC.",N,SUBSTRING,standardize legal entity
,"(, inc.$| inc.$)",", Inc.",N,SUBSTRING,standardize legal entity
,"(, ltd.$| ltd.$)",", Ltd.",N,SUBSTRING,standardize legal entity
,"(, llc.$| llc.$)",", LLC.",N,SUBSTRING,standardize legal entity
,a(.*),A$1,Y,TOKEN,make first character (a to z) of each word uppercase
,b(.*),B$1,Y,TOKEN,make first character (a to z) of each word uppercase
,c(.*),C$1,Y,TOKEN,make first character (a to z) of each word uppercase
,d(.*),D$1,Y,TOKEN,make first character (a to z) of each word uppercase
,e(.*),E$1,Y,TOKEN,make first character (a to z) of each word uppercase
,f(.*),F$1,Y,TOKEN,make first character (a to z) of each word uppercase
,g(.*),G$1,Y,TOKEN,make first character (a to z) of each word uppercase
,h(.*),H$1,Y,TOKEN,make first character (a to z) of each word uppercase
,i(.*),I$1,Y,TOKEN,make first character (a to z) of each word uppercase
,j(.*),J$1,Y,TOKEN,make first character (a to z) of each word uppercase
,k(.*),K$1,Y,TOKEN,make first character (a to z) of each word uppercase
,l(.*),L$1,Y,TOKEN,make first character (a to z) of each word uppercase
,m(.*),M$1,Y,TOKEN,make first character (a to z) of each word uppercase
,n(.*),N$1,Y,TOKEN,make first character (a to z) of each word uppercase
,o(.*),O$1,Y,TOKEN,make first character (a to z) of each word uppercase
,p(.*),P$1,Y,TOKEN,make first character (a to z) of each word uppercase
,q(.*),Q$1,Y,TOKEN,make first character (a to z) of each word uppercase
,r(.*),R$1,Y,TOKEN,make first character (a to z) of each word uppercase
,s(.*),S$1,Y,TOKEN,make first character (a to z) of each word uppercase
,t(.*),T$1,Y,TOKEN,make first character (a to z) of each word uppercase
,u(.*),U$1,Y,TOKEN,make first character (a to z) of each word uppercase
,v(.*),V$1,Y,TOKEN,make first character (a to z) of each word uppercase
,w(.*),W$1,Y,TOKEN,make first character (a to z) of each word uppercase
,x(.*),X$1,Y,TOKEN,make first character (a to z) of each word uppercase
,y(.*),Y$1,Y,TOKEN,make first character (a to z) of each word uppercase
,z(.*),Z$1,Y,TOKEN,make first character (a to z) of each word uppercase
